Foreign population by age and sex. 2018
Province: Tarragona
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,37,77,482,006
5-9 years,29,35,64,401,005
10-14 years,15,9,24,150,002
15-19 years,59,41,100,626,008
20-24 years,70,98,168,1052,014
25-29 years,77,98,175,1096,014
30-34 years,98,70,168,1052,014
35-39 years,117,116,233,1459,019
40-44 years,87,102,189,1183,016
45-49 years,83,62,145,908,012
50-54 years,57,42,99,620,008
55-59 years,29,38,67,420,006
60-64 years,15,18,33,207,003
65-69 years,15,12,27,169,002
70-74 years,6,10,16,100,001
75-79 years,..,..,8,050,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,801,796,1.597,10000,132
%,5016,4984,10000,,

