Población extranjera a 1 de enero. Por municipios. 2004
Gironès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;8795;2294;72,43;26,08
Salt;5881;536;16,92;9,11
Cassà de la Selva;705;48;1,52;6,81
Llagostera;770;38;1,20;4,94
Bordils;155;38;1,20;24,52
Bescanó;99;35;1,11;35,35
Sarrià de Ter;110;34;1,07;30,91
Celrà;339;29;0,92;8,55
Sant Julià de Ramis;113;22;0,69;19,47
Sant Jordi Desvalls;68;19;0,60;27,94
Sant Gregori;79;15;0,47;18,99
Flaçà;114;15;0,47;13,16
Vilablareix;20;9;0,28;45,00
Llambilles;20;9;0,28;45,00
Fornells de la Selva;34;7;0,22;20,59
Quart;95;5;0,16;5,26
Cervià de Ter;37;5;0,16;13,51
Resto de municipios;111;9;0,28;8,11
Gironès;17545;3167;100,00;18,05

