Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;409;351;760;8,42;0,53
De 5 a 9 años;300;235;535;5,93;0,37
De 10 a 14 años;232;180;412;4,57;0,29
De 15 a 20 años;325;243;568;6,30;0,39
De 20 a 24 años;462;294;756;8,38;0,52
De 25 a 29 años;693;322;1015;11,25;0,70
De 30 a 34 años;998;400;1398;15,50;0,97
De 35 a 39 años;830;373;1203;13,34;0,83
De 40 a 44 años;696;333;1029;11,41;0,71
De 44 a 49 años;414;224;638;7,07;0,44
De 50 a 54 años;243;123;366;4,06;0,25
De 55 a 59 años;117;66;183;2,03;0,13
De 60 a 64 años;34;38;72;0,80;0,05
De 65 a 69 años;22;18;40;0,44;0,03
De 70 a 74 años;15;12;27;0,30;0,02
De 75 a 79 años;..;..;10;0,11;<0,01
De 80 a 84 años;..;..;6;0,07;<0,01
85 años o más;..;..;..;..;..
Total;5800;3221;9021;100,00;6,25
%;64,29;35,71;100,00;;

