Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;64;132;6,94;0,05
De 5 a 9 anys;63;50;113;5,94;0,04
De 10 a 14 anys;48;33;81;4,26;0,03
De 15 a 19 anys;66;46;112;5,89;0,04
De 20 a 24 anys;71;77;148;7,79;0,05
De 25 a 29 anys;97;129;226;11,89;0,08
De 30 a 34 anys;140;111;251;13,20;0,09
De 35 a 39 anys;134;106;240;12,62;0,09
De 40 a 44 anys;80;72;152;8,00;0,05
De 45 a 49 anys;54;55;109;5,73;0,04
De 50 a 54 anys;59;81;140;7,36;0,05
De 55 a 59 anys;53;61;114;6,00;0,04
De 60 a 64 anys;23;30;53;2,79;0,02
De 65 a 69 anys;11;9;20;1,05;<0,01
De 70 a 74 anys;..;..;8;0,42;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;974;927;1901;100,00;0,68
%;51,24;48,76;100,00;;

