Población extranjera a 1 de enero. Por municipios. 2021
Baix Camp
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18058;1024;59,60;5,67
Cambrils;6865;530;30,85;7,72
Mont-roig del Camp;3335;47;2,74;1,41
Vandellòs i l'Hospitalet de l'Infant;1084;29;1,69;2,68
Riudoms;875;27;1,57;3,09
Vinyols i els Arcs;334;21;1,22;6,29
Selva del Camp, la;397;20;1,16;5,04
Borges del Camp, les;298;6;0,35;2,01
Resto de municipios;1551;14;0,81;0,90
Baix Camp;32797;1718;100,00;5,24

