Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,1215,0.13,1.10,25,2.10
2021,937422,108678,1190,0.13,1.09,54,4.75
2020,937508,108265,1136,0.12,1.05,67,6.27
2019,925237,99345,1069,0.12,1.08,33,3.19
2018,917905,92714,1036,0.11,1.12,39,3.91
2017,910031,88079,997,0.11,1.13,-2,-0.20
2016,904240,86483,999,0.11,1.16,-20,-1.96
2015,900661,86439,1019,0.11,1.18,-14,-1.36
2014,899532,92497,1033,0.11,1.12,-26,-2.46
2013,898921,98547,1059,0.12,1.07,7,0.67
2012,898173,102762,1052,0.12,1.02,27,2.63
2011,892260,105180,1025,0.11,0.97,-71,-6.48
2010,886530,107203,1096,0.12,1.02,29,2.72
2009,878893,106183,1067,0.12,1.00,48,4.71
2008,862368,95976,1019,0.12,1.06,113,12.47
2007,845942,83790,906,0.11,1.08,-13,-1.41
2006,836077,78346,919,0.11,1.17,108,13.32
2005,815628,66358,811,0.10,1.22,106,15.04
2004,790432,52507,705,0.09,1.34,-5,-0.70
2003,773800,42543,710,0.09,1.67,107,17.74
2002,751049,28625,603,0.08,2.11,65,12.08
2001,731844,18143,538,0.07,2.97,64,13.50
2000,717181,12242,474,0.07,3.87,..,..

