Población extranjera a 1 de enero. Por municipios. 2014
Baix Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;6410;589;57,92;9,19
Ametlla de Mar, l';1976;100;9,83;5,06
Roquetes;1255;98;9,64;7,81
Deltebre;1191;89;8,75;7,47
Aldea, l';930;46;4,52;4,95
Ampolla, l';999;45;4,42;4,50
Camarles;698;21;2,06;3,01
Perelló, el;993;13;1,28;1,31
Aldover;115;6;0,59;5,22
Alfara de Carles;27;4;0,39;14,81
Resto de municipios;230;6;0,59;2,61
Baix Ebre;14824;1017;100,00;6,86

