Foreign population by age and sex. 2021
Baix Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,54,110,898,081
5-9 years,24,24,48,392,035
10-14 years,22,28,50,408,037
15-19 years,62,26,88,718,065
20-24 years,77,36,113,922,083
25-29 years,82,43,125,1020,092
30-34 years,92,34,126,1029,093
35-39 years,91,48,139,1135,102
40-44 years,116,47,163,1331,120
45-49 years,85,30,115,939,085
50-54 years,56,17,73,596,054
55-59 years,38,12,50,408,037
60-64 years,..,..,16,131,012
65-69 years,..,..,6,049,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,821,404,1.225,10000,901
%,6702,3298,10000,,

