Población extranjera a 1 de enero. Por países. 2007
Sant Feliu de Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;316;398;714;40,52;0,87
Bolívia;95;122;217;12,32;0,42
Perú;82;91;173;9,82;0,57
Colombia;73;92;165;9,36;0,39
Argentina;73;79;152;8,63;0,44
Paraguay;26;49;75;4,26;0,88
Venezuela;28;22;50;2,84;0,60
Brasil;20;26;46;2,61;0,23
Uruguay;21;23;44;2,50;0,29
Cuba;16;20;36;2,04;0,44
Chile;15;19;34;1,93;0,23
República Dominicana;6;15;21;1,19;0,12
México;6;10;16;0,91;0,22
Estados Unidos de América;..;..;7;0,40;0,15
Honduras;..;..;4;0,23;0,05
Panamá;..;..;4;0,23;0,97
Resto de países;..;..;4;0,23;..
Total continent;784;978;1762;100,00;..

