Foreign population by age and sex. 2013
Sant Cugat del Vallès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,6,17,543,016
5-9 years,8,10,18,575,016
10-14 years,5,6,11,351,010
15-19 years,..,..,7,224,006
20-24 years,13,13,26,831,024
25-29 years,17,17,34,1086,031
30-34 years,23,24,47,1502,043
35-39 years,14,24,38,1214,035
40-44 years,13,17,30,958,027
45-49 years,15,13,28,895,026
50-54 years,8,14,22,703,020
55-59 years,5,8,13,415,012
60-64 years,8,8,16,511,015
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,149,164,313,10000,286
%,4760,5240,10000,,

