Municipal distribution. 2004
Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2004
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Amposta,18.238,1.826,2419,1001
"Ràpita, la",12.594,1.377,1824,1093
Alcanar,8.868,1.355,1795,1528
Ulldecona,6.056,1.179,1562,1947
"Sénia, la",5.735,874,1158,1524
Santa Bàrbara,3.617,439,582,1214
Masdenverge,1.007,126,167,1251
"Galera, la",774,107,142,1382
Sant Jaume d'Enveja,3.292,106,140,322
Godall,732,69,091,943
Freginals,394,60,079,1523
Mas de Barberans,682,30,040,440
Montsià,61.989,7.548,10000,1218

