Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;51;110;9,27;0,30
De 5 a 9 anys;41;27;68;5,73;0,19
De 10 a 14 anys;30;17;47;3,96;0,13
De 15 a 19 anys;55;40;95;8,01;0,26
De 20 a 24 anys;82;47;129;10,88;0,35
De 25 a 29 anys;93;55;148;12,48;0,41
De 30 a 34 anys;113;52;165;13,91;0,45
De 35 a 39 anys;109;46;155;13,07;0,43
De 40 a 44 anys;79;34;113;9,53;0,31
De 45 a 49 anys;49;25;74;6,24;0,20
De 50 a 54 anys;29;17;46;3,88;0,13
De 55 a 59 anys;..;..;16;1,35;0,04
De 60 a 64 anys;..;..;6;0,51;0,02
De 65 a 69 anys;4;5;9;0,76;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;758;428;1186;100,00;3,26
%;63,91;36,09;100,00;;

