Población extranjera a 1 de enero. Por municipios. 2011
Montsià
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;4271;1051;57,24;24,61
Ràpita, la;3075;421;22,93;13,69
Alcanar;2946;108;5,88;3,67
Ulldecona;2433;91;4,96;3,74
Santa Bàrbara;729;82;4,47;11,25
Masdenverge;135;29;1,58;21,48
Sant Jaume d'Enveja;252;21;1,14;8,33
Sénia, la;1193;20;1,09;1,68
Galera, la;183;10;0,54;5,46
Resto de municipios;383;3;0,16;0,78
Montsià;15600;1836;100,00;11,77

