Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Baix Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;513;594;1107;3,09;1,30
De 5 a 9 anys;922;903;1825;5,09;2,14
De 10 a 14 anys;1250;1227;2477;6,91;2,90
De 15 a 19 anys;1211;1229;2440;6,81;2,86
De 20 a 24 anys;1446;1941;3387;9,45;3,97
De 25 a 29 anys;2440;3208;5648;15,76;6,62
De 30 a 34 anys;2563;3106;5669;15,81;6,64
De 35 a 39 anys;2097;2387;4484;12,51;5,25
De 40 a 44 anys;1492;1825;3317;9,25;3,89
De 45 a 49 anys;933;1206;2139;5,97;2,51
De 50 a 54 anys;557;822;1379;3,85;1,62
De 55 a 59 anys;288;510;798;2,23;0,94
De 60 a 64 anys;181;321;502;1,40;0,59
De 65 a 69 anys;100;200;300;0,84;0,35
De 70 a 74 anys;51;99;150;0,42;0,18
De 75 a 79 anys;47;82;129;0,36;0,15
De 80 a 84 anys;24;37;61;0,17;0,07
85 anys o més;9;25;34;0,09;0,04
Total;16124;19722;35846;100,00;42,01
%;44,98;55,02;100,00;;

