Población extranjera a 1 de enero. Por países. 2003
Baix Camp
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;375;538;913;34,78;2,57
Argentina;286;269;555;21,14;2,17
Ecuador;205;221;426;16,23;0,66
Brasil;66;112;178;6,78;2,70
Uruguay;77;95;172;6,55;2,50
Chile;85;76;161;6,13;1,97
Bolívia;46;56;102;3,89;1,52
Perú;24;47;71;2,70;0,39
Venezuela;18;22;40;1,52;1,01
Paraguay;..;..;5;0,19;0,72
Resto de países;..;..;..;..;..
Total subcontinent;1183;1442;2625;100,00;..

