Distribution by countries of the subcontinent. 2002
Tarragonès
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Germany,225,218,443,1888,362
United Kingdom,204,226,430,1832,556
France,180,192,372,1585,277
Italy,219,122,341,1453,312
Netherlands,135,152,287,1223,659
Belgium,111,118,229,976,761
Portugal,75,74,149,635,333
Greece,15,9,24,102,811
Ireland,11,12,23,098,456
Sweden,6,14,20,085,271
Denmark,6,7,13,055,213
Austria,5,4,9,038,146
Finland,..,..,6,026,219
Other countries,..,..,..,..,..
Total subcontinent,1.196,1.151,2.347,10000,..

