Població estrangera a 1 de gener. Per països. 2003
Viladecans
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;46;21;67;51,54;0,43
Ucraïna;11;11;22;16,92;0,34
Eslovàquia;..;..;6;4,62;0,92
Rússia;..;..;6;4,62;0,10
Polònia;..;..;5;3,85;0,20
Txèquia;..;..;5;3,85;0,65
Sèrbia i Montenegro;..;..;5;3,85;0,55
Bulgària;..;..;4;3,08;0,10
Resta de països;4;6;10;7,69;..
Total subcontinent;76;54;130;100,00;..

