Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,25,0.01,0.07,0,0.00
2021,195098,32797,25,0.01,0.08,-2,-7.41
2020,194127,32536,27,0.01,0.08,7,35.00
2019,190973,30487,20,0.01,0.07,0,0.00
2018,188841,29128,20,0.01,0.07,-4,-16.67
2017,187471,28129,24,0.01,0.09,-6,-20.00
2016,188358,29360,30,0.02,0.10,-2,-6.25
2015,188026,29838,32,0.02,0.11,-2,-5.88
2014,190249,32275,34,0.02,0.11,-2,-5.56
2013,193455,36091,36,0.02,0.10,-8,-18.18
2012,193535,36673,44,0.02,0.12,1,2.33
2011,191947,36388,43,0.02,0.12,10,30.30
2010,190440,36317,33,0.02,0.09,-4,-10.81
2009,189226,35921,37,0.02,0.10,9,32.14
2008,187403,34913,28,0.01,0.08,7,33.33
2007,180196,29327,21,0.01,0.07,1,5.00
2006,173539,24418,20,0.01,0.08,9,81.82
2005,167889,20749,11,<0.01,0.05,4,57.14
2004,161090,15707,7,<0.01,0.04,3,75.00
2003,156312,12623,4,<0.01,0.03,..,..
2002,150762,8952,..,..,..,..,..
2001,146522,6257,..,..,..,..,..
2000,143462,4429,..,..,..,..,..

