Población a 1 de enero. Total y extranjera. 2000-2022
Baix Empordà
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d347
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;138517;27921;94;0,07;0,34;4;4,44
2021;137268;27413;90;0,07;0,33;2;2,27
2020;135805;27437;88;0,06;0,32;7;8,64
2019;134359;26350;81;0,06;0,31;-4;-4,71
2018;133461;25679;85;0,06;0,33;4;4,94
2017;132906;25046;81;0,06;0,32;1;1,25
2016;132598;25332;80;0,06;0,32;-2;-2,44
2015;132355;25331;82;0,06;0,32;-4;-4,65
2014;132886;26315;86;0,06;0,33;-26;-23,21
2013;133787;28567;112;0,08;0,39;-4;-3,45
2012;133754;28970;116;0,09;0,40;2;1,75
2011;133116;28733;114;0,09;0,40;-11;-8,80
2010;133221;29428;125;0,09;0,42;2;1,63
2009;132973;29644;123;0,09;0,41;13;11,82
2008;130738;27946;110;0,08;0,39;28;34,15
2007;126450;24418;82;0,06;0,34;30;57,69
2006;124055;22840;52;0,04;0,23;14;36,84
2005;120302;20225;38;0,03;0,19;14;58,33
2004;115566;16564;24;0,02;0,14;9;60,00
2003;112553;14793;15;0,01;0,10;9;150,00
2002;108910;11995;6;<0,01;0,05;..;..
2001;105726;9472;..;..;..;..;..
2000;103091;7617;..;..;..;..;..

