Foreign population by age and sex. 2008
Osona
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2008
Categoria,Men,Women,Total,% of the population
0-4 years,1.072,1.056,2.128,1025
5-9 years,822,737,1.559,751
10-14 years,699,636,1.335,643
15-19 years,580,608,1.188,572
20-24 years,904,1.002,1.906,918
25-29 years,1.542,1.297,2.839,1368
30-34 years,1.858,1.186,3.044,1467
35-39 years,1.510,891,2.401,1157
40-44 years,1.074,625,1.699,819
45-49 years,629,494,1.123,541
50-54 years,406,286,692,333
55-59 years,190,132,322,155
60-64 years,83,70,153,074
65-69 years,68,94,162,078
70-74 years,41,69,110,053
75-79 years,13,34,47,023
80-84 years,15,18,33,016
85 years or more,9,6,15,007
Total,11.515,9.241,20.756,10000
%,5548,4452,10000,

