Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Rubí
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;30;58;12,69;0,61
De 5 a 9 anys;17;20;37;8,10;0,39
De 10 a 14 anys;12;6;18;3,94;0,19
De 15 a 19 anys;19;9;28;6,13;0,29
De 20 a 24 anys;17;16;33;7,22;0,35
De 25 a 29 anys;25;25;50;10,94;0,52
De 30 a 34 anys;29;29;58;12,69;0,61
De 35 a 39 anys;22;34;56;12,25;0,59
De 40 a 44 anys;29;17;46;10,07;0,48
De 45 a 49 anys;17;22;39;8,53;0,41
De 50 a 54 anys;7;13;20;4,38;0,21
De 55 a 59 anys;..;..;6;1,31;0,06
De 60 a 64 anys;..;..;4;0,88;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;228;229;457;100,00;4,78
%;49,89;50,11;100,00;;

