Población extranjera a 1 de enero. Por municipios. 2011
Garrotxa
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6857;1100;75,65;16,04
Besalú;246;77;5,30;31,30
Sant Joan les Fonts;259;41;2,82;15,83
Santa Pau;66;33;2,27;50,00
Planes d'Hostoles, les;175;30;2,06;17,14
Castellfollit de la Roca;137;29;1,99;21,17
Preses, les;80;25;1,72;31,25
Sant Feliu de Pallerols;129;22;1,51;17,05
Vall de Bianya, la;82;16;1,10;19,51
Tortellà;35;13;0,89;37,14
Sant Aniol de Finestres;33;12;0,83;36,36
Sant Jaume de Llierca;70;12;0,83;17,14
Montagut i Oix;86;12;0,83;13,95
Vall d'en Bas, la;44;11;0,76;25,00
Sant Ferriol;45;8;0,55;17,78
Sales de Llierca;31;4;0,28;12,90
Argelaguer;24;4;0,28;16,67
Resto de municipios;121;5;0,34;4,13
Garrotxa;8520;1454;100,00;17,07

