Distribution by continents. 2015
Bages
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2015
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.380,2.402,4.782,2671,100.00
European Union (28),1.949,1.807,3.756,2098,7854
Central and eastern Europe,421,583,1.004,561,2100
Rest of Europe,9,12,21,012,044
Country unknown,..,..,..,..,..
 ,,,,,
Africa,5.115,3.934,9.049,5055,100.00
Eastern Africa,16,6,22,012,024
Middle Africa,44,34,78,044,086
Nothern Africa,4.154,3.530,7.684,4292,8492
Southern Africa,..,..,..,..,..
Western Africa,900,363,1.263,706,1396
Country unknown,..,..,..,..,..
 ,,,,,
America,1.142,1.663,2.805,1567,100.00
Northern America,23,27,50,028,178
Central America,80,204,284,159,1012
Caribbean,151,196,347,194,1237
South America,888,1.236,2.124,1187,7572
Country unknown,..,..,..,..,..
 ,,,,,
Asia,718,540,1.258,703,100.00
Central Asia,4,6,10,006,079
Eastern Asia,439,377,816,456,6486
Southern Asia,266,141,407,227,3235
South-Eastern Asia,4,13,17,009,135
Middle East,..,..,7,004,056
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,6,003,100.00
Australia and New Zealand,..,..,5,003,8333
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,100.00
 ,,,,,
Total,9.361,8.540,17.901,10000,..

