Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,21880,4.08,24.20,484,2.26
2021,531487,89758,21396,4.03,23.84,-1264,-5.58
2020,529395,89960,22660,4.28,25.19,710,3.23
2019,521286,83754,21950,4.21,26.21,481,2.24
2018,515095,78915,21469,4.17,27.21,328,1.55
2017,511335,76260,21141,4.13,27.72,-951,-4.30
2016,511631,77661,22092,4.32,28.45,-2245,-9.22
2015,512300,80234,24337,4.75,30.33,-1699,-6.53
2014,515406,85306,26036,5.05,30.52,-3667,-12.35
2013,520200,92747,29703,5.71,32.03,-1285,-4.15
2012,521235,95088,30988,5.95,32.59,344,1.12
2011,518655,94530,30644,5.91,32.42,-711,-2.27
2010,517066,96516,31355,6.06,32.49,603,1.96
2009,513580,95506,30752,5.99,32.20,1982,6.89
2008,504160,89158,28770,5.71,32.27,5991,26.30
2007,484442,73854,22779,4.70,30.84,12267,116.70
2006,467248,62326,10512,2.25,16.87,1854,21.41
2005,450148,51631,8658,1.92,16.77,2198,34.02
2004,431686,38485,6460,1.50,16.79,338,5.52
2003,419179,30642,6122,1.46,19.98,1013,19.83
2002,404673,21196,5109,1.26,24.10,795,18.43
2001,392920,14316,4314,1.10,30.13,595,16.00
2000,385406,10184,3719,0.96,36.52,..,..

