Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Penedès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;6;20;4,94;0,03
De 5 a 9 anys;8;11;19;4,69;0,03
De 10 a 14 anys;6;7;13;3,21;0,02
De 15 a 19 anys;11;10;21;5,19;0,03
De 20 a 24 anys;7;10;17;4,20;0,03
De 25 a 29 anys;6;17;23;5,68;0,04
De 30 a 34 anys;15;18;33;8,15;0,05
De 35 a 39 anys;14;14;28;6,91;0,04
De 40 a 44 anys;19;30;49;12,10;0,08
De 45 a 49 anys;40;24;64;15,80;0,10
De 50 a 54 anys;17;12;29;7,16;0,05
De 55 a 59 anys;12;7;19;4,69;0,03
De 60 a 64 anys;15;8;23;5,68;0,04
De 65 a 69 anys;..;..;14;3,46;0,02
De 70 a 74 anys;11;7;18;4,44;0,03
De 75 a 79 anys;..;..;7;1,73;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;1,23;<0,01
Total;213;192;405;100,00;0,65
%;52,59;47,41;100,00;;

