Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,78;0,01
De 5 a 9 anys;4;6;10;4,44;0,03
De 10 a 14 anys;..;..;6;2,67;0,02
De 15 a 19 anys;..;..;6;2,67;0,02
De 20 a 24 anys;9;11;20;8,89;0,07
De 25 a 29 anys;20;14;34;15,11;0,11
De 30 a 34 anys;14;14;28;12,44;0,09
De 35 a 39 anys;9;15;24;10,67;0,08
De 40 a 44 anys;5;16;21;9,33;0,07
De 45 a 49 anys;4;12;16;7,11;0,05
De 50 a 54 anys;6;13;19;8,44;0,06
De 55 a 59 anys;7;8;15;6,67;0,05
De 60 a 64 anys;4;6;10;4,44;0,03
De 65 a 69 anys;..;..;6;2,67;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;130;225;100,00;0,74
%;42,22;57,78;100,00;;

