Població estrangera a 1 de gener. Per països. 2008
Sant Cugat del Vallès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;77;89;166;29,59;0,43
Pakistan;101;41;142;25,31;0,50
Japó;54;49;103;18,36;5,35
Filipines;17;32;49;8,73;0,59
Israel;17;24;41;7,31;5,60
Corea del Sud;14;7;21;3,74;3,19
Índia;..;..;13;2,32;0,10
Iran;..;..;6;1,07;1,41
Resta de països;10;6;16;2,85;..
No hi consta país;0;4;4;0,71;..
Total continent;304;257;561;100,00;..

