Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d145&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;11;24;7,19;0,01
De 5 a 9 años;21;15;36;10,78;0,02
De 10 a 14 años;16;18;34;10,18;0,02
De 15 a 20 años;15;21;36;10,78;0,02
De 20 a 24 años;24;8;32;9,58;0,02
De 25 a 29 años;10;10;20;5,99;0,01
De 30 a 34 años;21;18;39;11,68;0,02
De 35 a 39 años;13;17;30;8,98;0,02
De 40 a 44 años;14;8;22;6,59;0,01
De 44 a 49 años;17;18;35;10,48;0,02
De 50 a 54 años;5;6;11;3,29;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;1,80;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;175;159;334;100,00;0,18
%;52,40;47,60;100,00;;

