Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,54;<0,01
De 5 a 9 años;10;11;21;5,93;0,01
De 10 a 14 años;4;23;27;7,63;0,01
De 15 a 20 años;14;29;43;12,15;0,02
De 20 a 24 años;22;35;57;16,10;0,03
De 25 a 29 años;12;43;55;15,54;0,03
De 30 a 34 años;14;33;47;13,28;0,03
De 35 a 39 años;14;18;32;9,04;0,02
De 40 a 44 años;4;16;20;5,65;0,01
De 44 a 49 años;4;4;8;2,26;<0,01
De 50 a 54 años;..;..;11;3,11;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;9;2,54;<0,01
De 65 a 69 años;..;..;4;1,13;<0,01
De 70 a 74 años;..;..;6;1,69;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;243;354;100,00;0,19
%;31,36;68,64;100,00;;

