Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Oriental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;213;200;413;4,77;1,21
De 5 a 9 años;211;188;399;4,61;1,16
De 10 a 14 años;161;163;324;3,74;0,95
De 15 a 20 años;173;152;325;3,75;0,95
De 20 a 24 años;229;251;480;5,54;1,40
De 25 a 29 años;312;397;709;8,19;2,07
De 30 a 34 años;447;610;1057;12,21;3,09
De 35 a 39 años;517;595;1112;12,84;3,25
De 40 a 44 años;528;513;1041;12,02;3,04
De 44 a 49 años;463;401;864;9,98;2,52
De 50 a 54 años;367;300;667;7,70;1,95
De 55 a 59 años;271;226;497;5,74;1,45
De 60 a 64 años;176;162;338;3,90;0,99
De 65 a 69 años;98;99;197;2,27;0,58
De 70 a 74 años;53;49;102;1,18;0,30
De 75 a 79 años;36;32;68;0,79;0,20
De 80 a 84 años;16;22;38;0,44;0,11
85 años o más;9;20;29;0,33;0,08
Total;4280;4380;8660;100,00;25,28
%;49,42;50,58;100,00;;

