Municipal distribution. 2015
Metropolità
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d414&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,262.459,454,6776,017
Sant Cugat del Vallès,9.976,98,1463,098
Castelldefels,11.653,38,567,033
Cerdanyola del Vallès,4.729,6,090,013
Sant Joan Despí,2.137,6,090,028
Barberà del Vallès,2.124,5,075,024
Santa Coloma de Gramenet,22.415,4,060,002
Sant Feliu de Llobregat,2.877,4,060,014
"Hospitalet de Llobregat, l'",45.786,4,060,<001
Gavà,4.465,4,060,009
Cornellà de Llobregat,11.893,4,060,003
Calella,3.234,4,060,012
Badalona,26.375,4,060,002
Other municipalities,195.193,35,522,002
Metropolità,605.316,670,10000,011

