Población extranjera a 1 de enero. Por continentes. 2008
Provincia: Girona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2008
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;28466;26077;54543;36,55;100,00
Unión Europea (27);24474;21247;45721;30,64;83,83
Europa Central y Oriental;3534;4313;7847;5,26;14,39
Resto de Europa;456;517;973;0,65;1,78
No consta país;..;..;..;..;..
 ;;;;;
África;32800;18276;51076;34,22;100,00
África oriental;14;13;27;0,02;0,05
África central;165;121;286;0,19;0,56
África del norte;22305;14685;36990;24,79;72,42
África Meridional;7;11;18;0,01;0,04
África occidental;10309;3446;13755;9,22;26,93
No consta país;..;..;..;..;..
 ;;;;;
América;16293;19354;35647;23,89;100,00
América del Norte;183;187;370;0,25;1,04
América Central;2127;3982;6109;4,09;17,14
Caribe;911;1364;2275;1,52;6,38
América del Sur;13072;13821;26893;18,02;75,44
No consta país;..;..;..;..;..
 ;;;;;
Asia;5131;2771;7902;5,29;100,00
Asia Central;39;50;89;0,06;1,13
Asia Oriental;1796;1355;3151;2,11;39,88
Asia Meridional;3073;1068;4141;2,77;52,40
Sudeste asiático;171;241;412;0,28;5,21
Oriente Medio;52;54;106;0,07;1,34
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;25;20;45;0,03;100,00
Australia y Nueva Zelanda;23;19;42;0,03;93,33
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;12;11;23;0,02;100,00
 ;;;;;
Total;82727;66509;149236;100,00;..

