Població estrangera a 1 de gener. Per municipis. 2009
Priorat
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;452;54;43,55;11,95
Gratallops;30;15;12,10;50,00
Marçà;63;11;8,87;17,46
Masroig, el;94;7;5,65;7,45
Cornudella de Montsant;98;6;4,84;6,12
Ulldemolins;27;5;4,03;18,52
Margalef;7;5;4,03;71,43
Poboleda;45;4;3,23;8,89
Resta de municipis;324;17;13,71;5,25
Priorat;1140;124;100,00;10,88

