Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;22;42;2,78;0,35
De 5 a 9 años;33;35;68;4,49;0,57
De 10 a 14 años;35;37;72;4,76;0,61
De 15 a 20 años;38;33;71;4,69;0,60
De 20 a 24 años;53;69;122;8,06;1,03
De 25 a 29 años;81;108;189;12,49;1,59
De 30 a 34 años;63;106;169;11,17;1,42
De 35 a 39 años;66;98;164;10,84;1,38
De 40 a 44 años;68;123;191;12,62;1,61
De 44 a 49 años;57;82;139;9,19;1,17
De 50 a 54 años;37;63;100;6,61;0,84
De 55 a 59 años;29;40;69;4,56;0,58
De 60 a 64 años;16;29;45;2,97;0,38
De 65 a 69 años;15;20;35;2,31;0,29
De 70 a 74 años;6;11;17;1,12;0,14
De 75 a 79 años;..;..;7;0,46;0,06
De 80 a 84 años;..;..;8;0,53;0,07
85 años o más;..;..;5;0,33;0,04
Total;622;891;1513;100,00;12,73
%;41,11;58,89;100,00;;

