Población extranjera a 1 de enero. Por municipios. 2020
Vallès Occidental
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c20&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;12194;214;40,92;1,75
Sabadell;28356;101;19,31;0,36
Terrassa;30235;71;13,58;0,23
Cerdanyola del Vallès;5668;54;10,33;0,95
Barberà del Vallès;2536;19;3,63;0,75
Ripollet;4831;18;3,44;0,37
Rubí;9960;14;2,68;0,14
Montcada i Reixac;5000;9;1,72;0,18
Sant Quirze del Vallès;1062;7;1,34;0,66
Castellar del Vallès;1143;6;1,15;0,52
Resto de municipios;7280;10;1,91;0,14
Vallès Occidental;108265;523;100,00;0,48

