Población extranjera a 1 de enero. Por países. 2006
Comarques Gironines
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;19107;11953;31060;70,27;16,47
Gambia;5106;2298;7404;16,75;51,67
Senegal;1601;520;2121;4,80;16,88
Mali;928;99;1027;2,32;21,04
Argelia;458;152;610;1,38;8,24
Guinea;384;73;457;1,03;12,23
Mauritania;346;70;416;0,94;19,07
Nigeria;175;161;336;0,76;7,56
Ghana;199;45;244;0,55;6,77
Camerún;65;36;101;0,23;10,95
Guinea-Bissau;53;11;64;0,14;8,24
Túnez;33;26;59;0,13;12,53
Guinea Ecuatorial;18;35;53;0,12;3,97
Sierra Leona;28;12;40;0,09;12,66
Egipto;28;6;34;0,08;4,07
Burkina Faso;20;8;28;0,06;19,72
Côte d'Ivoire;21;7;28;0,06;7,98
Congo;10;11;21;0,05;5,45
Sudáfrica;4;9;13;0,03;7,22
Liberia;..;..;11;0,02;11,46
Angola;6;4;10;0,02;5,26
Benín;..;..;8;0,02;9,76
Libia;..;..;6;0,01;9,84
Mauricio;..;..;5;0,01;22,73
Togo;..;..;5;0,01;5,88
Cabo Verde;..;..;4;<0,01;4,44
Santo Tomé y Príncipe;..;..;4;<0,01;20,00
Somalia;..;..;4;<0,01;18,18
Resto de países;17;14;31;0,07;..
Total continent;28638;15566;44204;100,00;..

