Población extranjera a 1 de enero. Por países. 2021
Alt Penedès
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;237;257;494;28,57;0,56
Italia;197;122;319;18,45;0,45
Bulgaria;103;87;190;10,99;1,71
Francia;78;61;139;8,04;0,38
Polonia;68;70;138;7,98;1,37
Alemania;69;54;123;7,11;0,66
Portugal;50;38;88;5,09;0,62
Países Bajos;37;30;67;3,88;0,71
Lituania;11;22;33;1,91;1,51
Bélgica;17;10;27;1,56;0,50
Irlanda;14;11;25;1,45;0,96
Hungría;8;11;19;1,10;0,95
República Checa;..;..;15;0,87;0,97
Croacia;..;..;12;0,69;1,35
Austria;5;5;10;0,58;0,69
Letonia;..;..;7;0,40;0,68
Suecia;..;..;6;0,35;0,20
Finlandia;..;..;4;0,23;0,41
Grecia;..;..;4;0,23;0,21
Resto de países;5;4;9;0,52;..
Total subcontinent;917;812;1729;100,00;..

