Población extranjera a 1 de enero. Por municipios. 2013
Ponent
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29491;11895;42,79;40,33
Balaguer;3867;1872;6,73;48,41
Mollerussa;4450;1852;6,66;41,62
Tàrrega;3602;1569;5,64;43,56
Cervera;1970;1167;4,20;59,24
Alcarràs;2574;790;2,84;30,69
Guissona;3436;740;2,66;21,54
Almacelles;1251;645;2,32;51,56
Bellpuig;1138;598;2,15;52,55
Agramunt;1031;509;1,83;49,37
Aitona;621;462;1,66;74,40
Borges Blanques, les;814;307;1,10;37,71
Soses;402;291;1,05;72,39
Seròs;432;287;1,03;66,44
Alguaire;524;259;0,93;49,43
Juneda;796;247;0,89;31,03
Almenar;485;245;0,88;50,52
Alfarràs;352;216;0,78;61,36
Torregrossa;330;179;0,64;54,24
Ponts;539;178;0,64;33,02
Linyola;352;159;0,57;45,17
Rosselló;478;148;0,53;30,96
Artesa de Segre;848;133;0,48;15,68
Granja d'Escarp, la;172;123;0,44;71,51
Alpicat;455;123;0,44;27,03
Fuliola, la;174;114;0,41;65,52
Alcoletge;426;109;0,39;25,59
Torres de Segre;518;106;0,38;20,46
Ivars d'Urgell;229;104;0,37;45,41
Barbens;173;98;0,35;56,65
Torrefarrera;538;95;0,34;17,66
Golmés;231;95;0,34;41,13
Sant Guim de Freixenet;193;90;0,32;46,63
Torrelameu;135;88;0,32;65,19
Albesa;239;88;0,32;36,82
Albatàrrec;411;87;0,31;21,17
Menàrguens;142;86;0,31;60,56
Corbins;144;82;0,29;56,94
Bell-lloc d'Urgell;339;80;0,29;23,60
Benavent de Segrià;116;71;0,26;61,21
Massalcoreig;93;67;0,24;72,04
Térmens;315;66;0,24;20,95
Portella, la;290;54;0,19;18,62
Maials;110;54;0,19;49,09
Artesa de Lleida;129;54;0,19;41,86
Castelldans;131;53;0,19;40,46
Palau d'Anglesola, el;167;50;0,18;29,94
Tornabous;247;48;0,17;19,43
Castellserà;87;45;0,16;51,72
Bellcaire d'Urgell;107;45;0,16;42,06
Albi, l';59;44;0,16;74,58
Sudanell;77;43;0,15;55,84
Vallfogona de Balaguer;186;41;0,15;22,04
Granadella, la;110;40;0,14;36,36
Vilanova de Bellpuig;105;39;0,14;37,14
Torre-serona;48;33;0,12;68,75
Anglesola;165;33;0,12;20,00
Bellvís;479;32;0,12;6,68
Vilanova de la Barca;228;31;0,11;13,60
Castellnou de Seana;88;31;0,11;35,23
Montoliu de Lleida;62;27;0,10;43,55
Verdú;94;23;0,08;24,47
Ivars de Noguera;33;23;0,08;69,70
Alfés;37;22;0,08;59,46
Vinaixa;49;21;0,08;42,86
Alamús, els;105;21;0,08;20,00
Gimenells i el Pla de la Font;84;20;0,07;23,81
Belianes;63;20;0,07;31,75
Vilanova de Segrià;90;19;0,07;21,11
Vilagrassa;69;19;0,07;27,54
Poal, el;66;19;0,07;28,79
Juncosa;42;17;0,06;40,48
Torà;175;16;0,06;9,14
Soleràs, el;40;16;0,06;40,00
Fondarella;41;14;0,05;34,15
Puigverd de Lleida;96;13;0,05;13,54
Ciutadilla;12;12;0,04;100,00
Os de Balaguer;45;11;0,04;24,44
Arbeca;456;11;0,04;2,41
Granyena de les Garrigues;17;10;0,04;58,82
Àger;79;10;0,04;12,66
Preixana;24;9;0,03;37,50
Miralcamp;117;9;0,03;7,69
Sunyer;31;8;0,03;25,81
Sarroca de Lleida;16;8;0,03;50,00
Llardecans;10;8;0,03;80,00
Guimerà;25;8;0,03;32,00
Camarasa;48;8;0,03;16,67
Bovera;13;8;0,03;61,54
Torrefeta i Florejacs;24;7;0,03;29,17
Pobla de Cérvoles, la;15;7;0,03;46,67
Penelles;56;7;0,03;12,50
Espluga Calba, l';23;7;0,03;30,43
Preixens;17;6;0,02;35,29
Vilosell, el;23;5;0,02;21,74
Sentiu de Sió, la;11;5;0,02;45,45
Tarrés;5;4;0,01;80,00
Resto de municipios;802;33;0,12;4,11
Ponent;70654;27801;100,00;39,35

