Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Gironès
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,98;0,02
De 5 a 9 años;4;5;9;4,48;0,02
De 10 a 14 años;4;5;9;4,48;0,02
De 15 a 20 años;7;5;12;5,97;0,03
De 20 a 24 años;..;..;7;3,48;0,02
De 25 a 29 años;..;..;5;2,49;0,01
De 30 a 34 años;9;11;20;9,95;0,05
De 35 a 39 años;10;11;21;10,45;0,05
De 40 a 44 años;13;15;28;13,93;0,07
De 44 a 49 años;15;10;25;12,44;0,06
De 50 a 54 años;9;9;18;8,96;0,04
De 55 a 59 años;10;6;16;7,96;0,04
De 60 a 64 años;..;..;8;3,98;0,02
De 65 a 69 años;5;7;12;5,97;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;96;201;100,00;0,49
%;52,24;47,76;100,00;;

