Població estrangera a 1 de gener. Per municipis. 2010
Alt Penedès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;6613;215;57,33;3,25
Sant Martí Sarroca;284;44;11,73;15,49
Santa Margarida i els Monjos;1087;39;10,40;3,59
Sant Sadurní d'Anoia;1147;37;9,87;3,23
Gelida;666;16;4,27;2,40
Font-rubí;177;6;1,60;3,39
Sant Quintí de Mediona;346;4;1,07;1,16
Resta de municipis;2691;14;3,73;0,52
Alt Penedès;13011;375;100,00;2,88

