Població estrangera a 1 de gener. Per municipis. 2012
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4349;93;38,43;2,14
Bellvís;497;35;14,46;7,04
Torregrossa;328;24;9,92;7,32
Palau d'Anglesola, el;182;17;7,02;9,34
Vilanova de Bellpuig;138;16;6,61;11,59
Poal, el;64;10;4,13;15,62
Linyola;345;8;3,31;2,32
Bell-lloc d'Urgell;386;8;3,31;2,07
Miralcamp;128;7;2,89;5,47
Golmés;249;6;2,48;2,41
Sidamon;37;5;2,07;13,51
Barbens;215;4;1,65;1,86
Resta de municipis;432;9;3,72;2,08
Pla d'Urgell;7350;242;100,00;3,29

