Foreign population by age and sex. 2006
Castelldefels
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,43,33,76,931,063
5-9 years,18,27,45,551,037
10-14 years,20,17,37,453,031
15-19 years,41,24,65,797,054
20-24 years,46,35,81,993,067
25-29 years,93,39,132,1618,109
30-34 years,89,42,131,1605,108
35-39 years,74,31,105,1287,087
40-44 years,39,19,58,711,048
45-49 years,23,14,37,453,031
50-54 years,10,10,20,245,017
55-59 years,..,..,16,196,013
60-64 years,..,..,4,049,003
65-69 years,..,..,6,074,005
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,514,302,816,10000,674
%,6299,3701,10000,,

