Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Montsià
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;177;168;345;13,61;2,21
De 5 a 9 años;102;96;198;7,81;1,27
De 10 a 14 años;64;71;135;5,33;0,87
De 15 a 20 años;58;55;113;4,46;0,73
De 20 a 24 años;91;105;196;7,73;1,26
De 25 a 29 años;167;123;290;11,44;1,86
De 30 a 34 años;225;115;340;13,42;2,18
De 35 a 39 años;229;87;316;12,47;2,03
De 40 a 44 años;170;77;247;9,75;1,58
De 44 a 49 años;118;50;168;6,63;1,08
De 50 a 54 años;64;29;93;3,67;0,60
De 55 a 59 años;29;17;46;1,82;0,30
De 60 a 64 años;11;4;15;0,59;0,10
De 65 a 69 años;4;5;9;0,36;0,06
De 70 a 74 años;6;7;13;0,51;0,08
De 75 a 79 años;..;..;5;0,20;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1518;1016;2534;100,00;16,26
%;59,91;40,09;100,00;;

