Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;414;405;819;5,92;0,49
De 5 a 9 años;261;253;514;3,72;0,31
De 10 a 14 años;272;237;509;3,68;0,30
De 15 a 20 años;628;322;950;6,87;0,57
De 20 a 24 años;1177;531;1708;12,35;1,02
De 25 a 29 años;1776;625;2401;17,36;1,44
De 30 a 34 años;1753;669;2422;17,51;1,45
De 35 a 39 años;1286;544;1830;13,23;1,09
De 40 a 44 años;624;407;1031;7,46;0,62
De 44 a 49 años;431;236;667;4,82;0,40
De 50 a 54 años;236;140;376;2,72;0,22
De 55 a 59 años;120;79;199;1,44;0,12
De 60 a 64 años;74;83;157;1,14;0,09
De 65 a 69 años;61;53;114;0,82;0,07
De 70 a 74 años;44;37;81;0,59;0,05
De 75 a 79 años;18;15;33;0,24;0,02
De 80 a 84 años;6;6;12;0,09;<0,01
85 años o más;..;..;6;0,04;<0,01
Total;9183;4646;13829;100,00;8,27
%;66,40;33,60;100,00;;

