Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Alt Camp
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;17;30;11,54;0,60
De 5 a 9 anys;7;8;15;5,77;0,30
De 10 a 14 anys;..;..;5;1,92;0,10
De 15 a 19 anys;..;..;8;3,08;0,16
De 20 a 24 anys;..;..;7;2,69;0,14
De 25 a 29 anys;12;7;19;7,31;0,38
De 30 a 34 anys;41;14;55;21,15;1,09
De 35 a 39 anys;46;8;54;20,77;1,08
De 40 a 44 anys;41;5;46;17,69;0,92
De 45 a 49 anys;..;..;8;3,08;0,16
De 50 a 54 anys;..;..;10;3,85;0,20
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;62;260;100,00;5,18
%;76,15;23,85;100,00;;

