Población extranjera a 1 de enero. Por países. 2004
Comarques Gironines
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;14727;8939;23666;30,52;16,50
Gambia;4119;2083;6202;8,00;55,47
Francia;1814;1819;3633;4,68;20,85
Argentina;1686;1636;3322;4,28;10,90
Colombia;1253;1715;2968;3,83;7,95
Alemania;1510;1442;2952;3,81;21,06
Ecuador;1398;1532;2930;3,78;3,47
Rumanía;1543;1261;2804;3,62;11,50
Reino Unido;1121;1217;2338;3,01;20,90
Italia;1186;791;1977;2,55;9,58
Russia;687;1175;1862;2,40;23,37
Países Bajos;767;740;1507;1,94;27,43
Uruguay;784;707;1491;1,92;14,91
Ucrania;655;761;1416;1,83;16,13
Honduras;484;830;1314;1,69;49,16
Senegal;927;375;1302;1,68;17,89
Índia;978;319;1297;1,67;21,67
Bélgica;560;587;1147;1,48;32,66
China;524;427;951;1,23;4,83
Bolívia;394;508;902;1,16;6,95
Chile;406;384;790;1,02;7,87
Portugal;472;317;789;1,02;13,85
Bulgaria;384;390;774;1,00;14,08
Brasil;228;450;678;0,87;8,36
Mali;607;60;667;0,86;23,20
Suiza;313;349;662;0,85;28,17
Cuba;214;386;600;0,77;9,10
República Dominicana;189;409;598;0,77;4,69
Argelia;358;100;458;0,59;7,66
Perú;164;209;373;0,48;1,71
Venezuela;156;211;367;0,47;6,70
Polonia;152;207;359;0,46;11,30
Mauritania;266;65;331;0,43;23,69
Guinea;254;40;294;0,38;11,78
Estados Unidos de América;145;123;268;0,35;6,69
Filipinas;107;127;234;0,30;3,73
Pakistán;157;32;189;0,24;1,28
México;71;112;183;0,24;3,06
Nigeria;71;80;151;0,19;6,01
República Checa;36;112;148;0,19;17,41
Serbia y Montenegro;73;63;136;0,18;15,23
Eslovaquia;50;72;122;0,16;15,60
Dinamarca;51;66;117;0,15;15,23
Georgia;58;48;106;0,14;7,39
Lituania;49;55;104;0,13;10,11
Suecia;41;60;101;0,13;8,80
Armenia;50;48;98;0,13;5,63
República de Moldova;52;44;96;0,12;6,45
Austria;43;50;93;0,12;10,92
Ghana;67;16;83;0,11;4,01
Croacia;45;36;81;0,10;19,66
Bosnia y Herzegovina;44;36;80;0,10;18,31
Bielorusia;27;44;71;0,09;11,09
El Salvador;29;36;65;0,08;6,37
Grecia;42;19;61;0,08;12,92
Hungría;20;40;60;0,08;17,34
Irlanda;33;27;60;0,08;7,26
Paraguay;35;24;59;0,08;4,22
Túnez;29;20;49;0,06;14,00
Canada;18;31;49;0,06;9,53
Guinea-Bissau;44;4;48;0,06;8,96
Andorra;21;23;44;0,06;6,42
Guinea Ecuatorial;8;36;44;0,06;4,40
Sierra Leona;28;12;40;0,05;11,83
Luxemburgo;16;22;38;0,05;47,50
Japón;15;23;38;0,05;2,32
Camerún;26;11;37;0,05;5,76
Finlandia;13;21;34;0,04;8,42
Bangladesh;21;11;32;0,04;1,85
Letonia;13;16;29;0,04;11,11
Nicaragua;15;14;29;0,04;9,21
Noruega;14;14;28;0,04;7,95
Israel;15;12;27;0,03;4,91
Tailandia;..;..;25;0,03;16,56
Australia;13;11;24;0,03;8,30
Dominica;8;15;23;0,03;13,29
Egipto;13;8;21;0,03;3,61
Irán;12;9;21;0,03;4,68
Nepal;14;7;21;0,03;8,75
Burkina Faso;15;4;19;0,02;18,81
Costa Rica;7;10;17;0,02;7,33
Liberia;12;4;16;0,02;15,09
Siria;7;8;15;0,02;3,38
Côte d'Ivoire;..;..;13;0,02;5,65
Sudáfrica;4;9;13;0,02;9,09
Turquía;..;..;13;0,02;3,89
Guatemala;5;6;11;0,01;3,91
Estonia;5;5;10;0,01;16,13
Líbano;4;6;10;0,01;3,09
Kazakhstan;..;..;10;0,01;10,42
Angola;..;..;9;0,01;5,17
Congo;5;4;9;0,01;3,03
República de Corea;..;..;9;0,01;1,65
Albania;4;4;8;0,01;3,10
Eslovenia;4;4;8;0,01;9,30
Macedonia;..;..;8;0,01;5,37
Islandia;..;..;7;<0,01;5,30
Djibouti;..;..;7;<0,01;87,50
Panamá;..;..;7;<0,01;2,90
Rwanda;..;..;6;<0,01;12,00
Emiratos Arabes Unidos;..;..;6;<0,01;85,71
Uzbekistán;..;..;6;<0,01;8,22
Libia;..;..;5;<0,01;10,42
Eritrea;..;..;5;<0,01;35,71
Kuwait;..;..;5;<0,01;50,00
Mónaco;..;..;4;<0,01;100,00
Benín;..;..;4;<0,01;6,56
Cabo Verde;..;..;4;<0,01;6,56
Mauricio;..;..;4;<0,01;21,05
República Democrática del Congo;..;..;4;<0,01;6,45
Haití;..;..;4;<0,01;9,09
Indonesia;..;..;4;<0,01;6,67
Malaisia;..;..;4;<0,01;7,27
Singapur;..;..;4;<0,01;7,84
Nueva Zelanda;..;..;4;<0,01;5,00
Resto de países;28;25;53;0,07;..
No consta país;8;4;12;0,02;..
Apátridas;..;..;9;0,01;24,32
Total;43235;34319;77554;100,00;..

