Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14641;7651;68,63;52,26
Sant Vicenç de Castellet;1331;830;7,45;62,36
Artés;654;441;3,96;67,43
Sant Joan de Vilatorrada;997;292;2,62;29,29
Monistrol de Montserrat;451;269;2,41;59,65
Navàs;585;227;2,04;38,80
Sant Fruitós de Bages;588;218;1,96;37,07
Sallent;519;185;1,66;35,65
Cardona;311;177;1,59;56,91
Súria;535;119;1,07;22,24
Castellbell i el Vilar;259;119;1,07;45,95
Avinyó;223;106;0,95;47,53
Callús;185;98;0,88;52,97
Navarcles;344;89;0,80;25,87
Santpedor;355;73;0,65;20,56
Sant Salvador de Guardiola;164;64;0,57;39,02
Pont de Vilomara i Rocafort, el;268;54;0,48;20,15
Castellnou de Bages;79;40;0,36;50,63
Balsareny;243;26;0,23;10,70
Sant Feliu Sasserra;30;25;0,22;83,33
Castellgalí;93;19;0,17;20,43
Sant Mateu de Bages;29;11;0,10;37,93
Fonollosa;60;6;0,05;10,00
Castellfollit del Boix;13;5;0,04;38,46
Resto de municipios;60;4;0,04;6,67
Bages;23017;11148;100,00;48,43

