Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Lleida
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;4;15;3,38;0,05
De 5 a 9 anys;5;4;9;2,03;0,03
De 10 a 14 anys;..;..;5;1,13;0,02
De 15 a 19 anys;13;7;20;4,50;0,07
De 20 a 24 anys;45;9;54;12,16;0,19
De 25 a 29 anys;86;9;95;21,40;0,33
De 30 a 34 anys;89;9;98;22,07;0,34
De 35 a 39 anys;..;..;64;14,41;0,22
De 40 a 44 anys;..;..;37;8,33;0,13
De 45 a 49 anys;19;8;27;6,08;0,09
De 50 a 54 anys;..;..;10;2,25;0,03
De 55 a 59 anys;..;..;7;1,58;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;385;59;444;100,00;1,54
%;86,71;13,29;100,00;;

