Població a 1 de gener. Total i estrangera. 2000-2022
Maresme
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d404
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;462213;56897;33;<0,01;0,06;-1;-2,94
2021;459625;56737;34;<0,01;0,06;-3;-8,11
2020;458626;57269;37;<0,01;0,06;2;5,71
2019;452690;53210;35;<0,01;0,07;3;9,38
2018;447824;49792;32;<0,01;0,06;7;28,00
2017;444046;47682;25;<0,01;0,05;3;13,64
2016;441505;47228;22;<0,01;0,05;-2;-8,33
2015;439512;47317;24;<0,01;0,05;-3;-11,11
2014;437919;49554;27;<0,01;0,05;-4;-12,90
2013;437431;51904;31;<0,01;0,06;-13;-29,55
2012;436487;53137;44;0,01;0,08;-12;-21,43
2011;434897;54224;56;0,01;0,10;13;30,23
2010;430997;53902;43;<0,01;0,08;9;26,47
2009;426565;52783;34;<0,01;0,06;3;9,68
2008;420521;49614;31;<0,01;0,06;4;14,81
2007;414081;46259;27;<0,01;0,06;7;35,00
2006;409125;45514;20;<0,01;0,04;2;11,11
2005;398502;39767;18;<0,01;0,05;1;5,88
2004;386573;33006;17;<0,01;0,05;4;30,77
2003;377608;29209;13;<0,01;0,04;9;225,00
2002;366782;23007;4;<0,01;0,02;-1;-20,00
2001;355714;17330;5;<0,01;0,03;..;..
2000;345423;13370;..;..;..;..;..

