Población extranjera a 1 de enero. Por municipios. 2005
Alt Camp
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;1979;404;68,47;20,41
Alcover;405;35;5,93;8,64
Pla de Santa Maria, el;109;26;4,41;23,85
Vallmoll;56;24;4,07;42,86
Vila-rodona;156;19;3,22;12,18
Cabra del Camp;57;19;3,22;33,33
Aiguamúrcia;65;18;3,05;27,69
Querol;34;9;1,53;26,47
Pont d'Armentera, el;45;7;1,19;15,56
Vilabella;63;6;1,02;9,52
Riba, la;28;5;0,85;17,86
Rodonyà;60;4;0,68;6,67
Montferri;32;4;0,68;12,50
Bràfim;86;4;0,68;4,65
Resto de municipios;166;6;1,02;3,61
Alt Camp;3341;590;100,00;17,66

