Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Oriental
Origen geogràfic: Rússia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d154&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;15;28;4,79;0,07
De 5 a 9 anys;20;11;31;5,30;0,08
De 10 a 14 anys;14;12;26;4,44;0,07
De 15 a 19 anys;16;17;33;5,64;0,08
De 20 a 24 anys;9;12;21;3,59;0,05
De 25 a 29 anys;19;32;51;8,72;0,13
De 30 a 34 anys;11;37;48;8,21;0,12
De 35 a 39 anys;24;72;96;16,41;0,25
De 40 a 44 anys;9;59;68;11,62;0,17
De 45 a 49 anys;11;43;54;9,23;0,14
De 50 a 54 anys;13;25;38;6,50;0,10
De 55 a 59 anys;6;25;31;5,30;0,08
De 60 a 64 anys;6;17;23;3,93;0,06
De 65 a 69 anys;6;15;21;3,59;0,05
De 70 a 74 anys;..;..;8;1,37;0,02
De 75 a 79 anys;..;..;4;0,68;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;179;406;585;100,00;1,50
%;30,60;69,40;100,00;;

