Població estrangera a 1 de gener. Per municipis. 2007
Tarragonès
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2007
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;18585;4684;44,34;25,20
Salou;8453;2879;27,25;34,06
Vila-seca;3086;941;8,91;30,49
Torredembarra;2549;711;6,73;27,89
Constantí;1212;245;2,32;20,21
Roda de Berà;767;196;1,86;25,55
Altafulla;477;193;1,83;40,46
Catllar, el;233;151;1,43;64,81
Vilallonga del Camp;174;118;1,12;67,82
Creixell;394;101;0,96;25,63
Pobla de Montornès, la;271;99;0,94;36,53
Morell, el;287;60;0,57;20,91
Pallaresos, els;70;44;0,42;62,86
Perafort;57;28;0,27;49,12
Vespella de Gaià;43;24;0,23;55,81
Pobla de Mafumet, la;100;21;0,20;21,00
Riera de Gaià, la;108;20;0,19;18,52
Salomó;52;19;0,18;36,54
Secuita, la;72;18;0,17;25,00
Nou de Gaià, la;47;7;0,07;14,89
Renau;9;6;0,06;66,67
Tarragonès;37046;10565;100,00;28,52

