Distribution by countries. 2007
Baix Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2007
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,5.410,3.736,9.146,3746,477
Romania,959,815,1.774,727,279
United Kingdom,656,717,1.373,562,735
France,530,515,1.045,428,354
Netherlands,440,382,822,337,933
Germany,406,380,786,322,375
Argentina,360,383,743,304,215
Ecuador,345,373,718,294,088
Rusia,241,352,593,243,472
Italy,358,229,587,240,155
"Gambia, the",421,134,555,227,394
Colombia,250,265,515,211,120
Bolivia,213,285,498,204,097
Belgium,237,235,472,193,932
Ukraine,231,215,446,183,340
Honduras,108,304,412,169,512
Switzerland,186,204,390,160,1273
Uruguay,179,176,355,145,236
China,153,116,269,110,080
Portugal,132,77,209,086,171
Brazil,66,124,190,078,094
Dominican Republic,77,104,181,074,106
Mali,156,17,173,071,310
Peru,77,95,172,070,057
Cuba,68,93,161,066,195
Philippines,73,87,160,066,213
Poland,57,83,140,057,144
Chile,66,63,129,053,086
Senegal,90,28,118,048,089
Bulgaria,49,63,112,046,120
Paraguay,30,52,82,034,096
United States of America,38,35,73,030,155
Denmark,30,30,60,025,511
Czech Republic,13,44,57,023,364
Algeria,39,16,55,023,076
Mexico,21,34,55,023,076
Georgia,23,30,53,022,172
Ireland,27,24,51,021,339
Venezuela,22,24,46,019,055
Sweden,23,21,44,018,178
Moldova,22,16,38,016,124
Lithuania,15,15,30,012,141
Serbia and Montenegro,20,10,30,012,303
Austria,10,19,29,012,218
Armenia,15,14,29,012,097
Bangladesh,20,9,29,012,089
Guinea,..,..,27,011,074
India,21,6,27,011,025
Slovakia,14,7,21,009,129
Andorra,7,10,17,007,209
Pakistan,..,..,17,007,007
Kazakhstan,8,8,16,007,856
Israel,8,6,14,006,201
Latvia,8,5,13,005,302
Belarus,..,..,13,005,132
Equatorial Guinea,..,..,13,005,086
Nigeria,..,..,13,005,027
Luxembourg,6,6,12,005,1017
Egypt,..,..,11,005,147
Canada,4,7,11,005,162
Greece,5,5,10,004,106
Croatia,4,6,10,004,215
Norway,..,..,9,004,155
Australia,..,..,9,004,249
Finland,4,4,8,003,119
Bosnia and Herzegovina,..,..,8,003,186
Tunisia,4,4,8,003,178
Hungary,..,..,7,003,092
Côte d'Ivoire,..,..,7,003,182
El Salvador,..,..,7,003,047
Iran (Islamic Republic of),..,..,7,003,157
Estonia,..,..,6,002,405
Dominica,..,..,6,002,351
Japan,..,..,6,002,032
Azerbaijan,..,..,6,002,909
Mongolia,..,..,5,002,943
Thailand,..,..,5,002,240
Mauritania,..,..,4,002,019
Guatemala,..,..,4,002,078
South Korea,..,..,4,002,066
Other countries,29,16,45,018,..
Country unknown,1,1,2,<001,..
Stateless,..,..,5,002,1042
Total,13.195,11.223,24.418,10000,..

