Población extranjera a 1 de enero. Por países. 2005
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Colombia;940;1168;2108;28,94;5,04
Ecuador;553;592;1145;15,72;1,29
Brasil;261;604;865;11,87;7,37
Argentina;339;357;696;9,55;1,95
República Dominicana;271;363;634;8,70;4,19
Bolívia;197;301;498;6,84;2,04
Perú;195;213;408;5,60;1,51
Cuba;73;130;203;2,79;2,66
Chile;106;79;185;2,54;1,44
Uruguay;73;84;157;2,16;1,17
Venezuela;51;73;124;1,70;1,73
México;42;67;109;1,50;1,38
Estados Unidos de América;22;25;47;0,65;0,94
Paraguay;11;21;32;0,44;0,95
Nicaragua;4;11;15;0,21;3,80
El Salvador;8;5;13;0,18;1,10
Dominica;5;7;12;0,16;6,12
Honduras;4;6;10;0,14;0,26
Panamá;5;5;10;0,14;3,24
Costa Rica;5;4;9;0,12;2,94
Canada;..;..;5;0,07;0,80
Total continent;3167;4118;7285;100,00;..

