Foreign population by age and sex. 2020
Comarques Gironines
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,124,<001
5-9 years,5,6,11,171,<001
10-14 years,..,..,9,140,<001
15-19 years,8,5,13,202,<001
20-24 years,8,5,13,202,<001
25-29 years,13,14,27,419,002
30-34 years,7,6,13,202,<001
35-39 years,5,11,16,248,001
40-44 years,14,16,30,465,002
45-49 years,15,13,28,434,002
50-54 years,12,15,27,419,002
55-59 years,19,28,47,729,003
60-64 years,24,31,55,853,003
65-69 years,35,41,76,1178,005
70-74 years,41,46,87,1349,006
75-79 years,41,46,87,1349,006
80-84 years,32,30,62,961,004
85 years or more,20,16,36,558,002
Total,310,335,645,10000,041
%,4806,5194,10000,,

