Població estrangera a 1 de gener. Per països. 2012
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Equador;28992;30460;59452;21,07;5,01
Bolívia;20524;29664;50188;17,79;4,23
Colòmbia;18977;22981;41958;14,87;3,54
Perú;14496;16377;30873;10,94;2,60
Argentina;12921;13373;26294;9,32;2,22
Brasil;8397;13159;21556;7,64;1,82
Paraguai;4904;10580;15484;5,49;1,30
Xile;6917;7040;13957;4,95;1,18
Uruguai;6100;6060;12160;4,31;1,02
Veneçuela;4351;5869;10220;3,62;0,86
Guyana;5;4;9;<0,01;<0,01
Surinam;4;4;8;<0,01;<0,01
Total subcontinent;126588;155571;282159;100,00;..

