Distribution by countries of the continent. 2011
Vilanova i la Geltrú
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,953,757,1.710,4442,168
Italy,304,235,539,1400,111
France,157,151,308,800,091
United Kingdom,115,120,235,610,114
Germany,84,64,148,384,065
Moldova,64,53,117,304,269
Ukraine,36,66,102,265,060
Rusia,33,63,96,249,059
Netherlands,63,32,95,247,098
Portugal,54,31,85,221,052
Poland,33,36,69,179,051
Bulgaria,30,21,51,132,038
Belgium,22,18,40,104,075
Hungary,16,17,33,086,261
Slovakia,12,14,26,068,129
Ireland,13,10,23,060,124
Czech Republic,11,10,21,055,107
Sweden,9,6,15,039,050
Switzerland,8,7,15,039,046
Austria,6,6,12,031,077
Denmark,7,5,12,031,098
Finland,7,4,11,029,136
Lithuania,5,6,11,029,042
Turkey,5,4,9,023,111
Macedonia,4,4,8,021,482
Serbia,..,..,8,021,076
Bosnia and Herzegovina,..,..,7,018,193
Greece,..,..,6,016,053
Andorra,..,..,6,016,068
Belarus,..,..,6,016,050
Albania,..,..,5,013,078
Norway,..,..,4,010,064
Latvia,..,..,4,010,063
Croatia,..,..,4,010,084
Other countries,5,4,9,023,..
Total continent,2.088,1.762,3.850,10000,..

