Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;201;200;401;9,95;1,91
De 5 a 9 anys;145;150;295;7,32;1,41
De 10 a 14 anys;79;56;135;3,35;0,64
De 15 a 19 anys;112;75;187;4,64;0,89
De 20 a 24 anys;122;65;187;4,64;0,89
De 25 a 29 anys;144;69;213;5,29;1,01
De 30 a 34 anys;285;192;477;11,84;2,27
De 35 a 39 anys;471;269;740;18,36;3,52
De 40 a 44 anys;599;173;772;19,16;3,68
De 45 a 49 anys;343;67;410;10,17;1,95
De 50 a 54 anys;134;28;162;4,02;0,77
De 55 a 59 anys;32;7;39;0,97;0,19
De 60 a 64 anys;..;..;8;0,20;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2673;1357;4030;100,00;19,20
%;66,33;33,67;100,00;;

