Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Centrals
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;52;32;84;8,96;0,16
De 5 a 9 años;23;21;44;4,70;0,09
De 10 a 14 años;39;19;58;6,19;0,11
De 15 a 20 años;33;26;59;6,30;0,11
De 20 a 24 años;43;21;64;6,83;0,12
De 25 a 29 años;113;53;166;17,72;0,32
De 30 a 34 años;142;35;177;18,89;0,34
De 35 a 39 años;109;22;131;13,98;0,25
De 40 a 44 años;58;22;80;8,54;0,16
De 44 a 49 años;30;8;38;4,06;0,07
De 50 a 54 años;20;5;25;2,67;0,05
De 55 a 59 años;..;..;7;0,75;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;666;271;937;100,00;1,82
%;71,08;28,92;100,00;;

