Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Manresa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;235;198;433;9,55;5,71
De 5 a 9 años;156;120;276;6,09;3,64
De 10 a 14 años;97;115;212;4,68;2,80
De 15 a 20 años;171;151;322;7,11;4,25
De 20 a 24 años;278;188;466;10,28;6,15
De 25 a 29 años;500;232;732;16,15;9,66
De 30 a 34 años;540;198;738;16,28;9,74
De 35 a 39 años;419;131;550;12,14;7,26
De 40 a 44 años;256;94;350;7,72;4,62
De 44 a 49 años;174;56;230;5,08;3,04
De 50 a 54 años;77;31;108;2,38;1,43
De 55 a 59 años;18;17;35;0,77;0,46
De 60 a 64 años;14;17;31;0,68;0,41
De 65 a 69 años;14;17;31;0,68;0,41
De 70 a 74 años;6;5;11;0,24;0,15
De 75 a 79 años;..;..;5;0,11;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2956;1576;4532;100,00;59,81
%;65,23;34,77;100,00;;

