Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Reus
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;25;45;9,76;0,32
De 5 a 9 años;17;8;25;5,42;0,18
De 10 a 14 años;13;7;20;4,34;0,14
De 15 a 20 años;4;17;21;4,56;0,15
De 20 a 24 años;19;15;34;7,38;0,24
De 25 a 29 años;39;27;66;14,32;0,47
De 30 a 34 años;53;32;85;18,44;0,60
De 35 a 39 años;45;25;70;15,18;0,50
De 40 a 44 años;32;15;47;10,20;0,33
De 44 a 49 años;17;8;25;5,42;0,18
De 50 a 54 años;..;..;11;2,39;0,08
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,87;0,03
De 65 a 69 años;..;..;4;0,87;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;272;189;461;100,00;3,27
%;59,00;41,00;100,00;;

