Població estrangera a 1 de gener. Per països. 2021
Tarragonès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;7601;5954;13555;78,25;5,69
Senegal;1286;446;1732;10,00;7,01
Algèria;371;265;636;3,67;6,83
Nigèria;323;229;552;3,19;8,57
Ghana;172;95;267;1,54;3,51
Gàmbia;90;20;110;0,63;0,71
Guinea;47;31;78;0,45;1,87
Mali;47;22;69;0,40;0,85
Guinea Equatorial;13;38;51;0,29;3,76
Egipte;32;17;49;0,28;3,39
Camerun;29;19;48;0,28;3,58
Tunísia;14;18;32;0,18;4,29
Congo;14;11;25;0,14;11,26
Líbia;12;5;17;0,10;6,44
Sud-àfrica;11;6;17;0,10;4,15
Costa d'Ivori;9;6;15;0,09;1,76
Guinea-Bissau;..;..;13;0,08;1,61
Níger;..;..;8;0,05;9,30
Kenya;..;..;7;0,04;3,63
Mauritània;..;..;6;0,03;0,40
Cap Verd;..;..;5;0,03;7,04
Etiòpia;..;..;5;0,03;4,63
República Democràtica del Congo;..;..;4;0,02;5,63
Resta de països;14;8;22;0,13;..
Total continent;10125;7198;17323;100,00;..

