Població estrangera a 1 de gener. Per països. 2000
Baix Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Polònia;15;17;32;26,02;4,95
Bòsnia i Hercegovina;16;14;30;24,39;8,98
Sèrbia i Montenegro;9;9;18;14,63;3,19
Txèquia;4;9;13;10,57;5,83
Macedònia del Nord;..;..;8;6,50;17,78
Croàcia;..;..;7;5,69;4,19
Romania;..;..;5;4,07;0,86
Turquia;..;..;5;4,07;3,73
Resta de països;..;..;5;4,07;..
Total subcontinent;61;62;123;100,00;..

