Población extranjera a 1 de enero. Por países. 2015
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;141;153;294;25,50;0,31
Portugal;148;107;255;22,12;2,05
Francia;75;84;159;13,79;0,50
República de Moldova;77;69;146;12,66;3,37
Italia;34;37;71;6,16;0,15
Ucrania;22;27;49;4,25;0,26
Russia;14;24;38;3,30;0,18
Alemania;13;10;23;1,99;0,12
Bulgaria;9;12;21;1,82;0,17
Polonia;10;6;16;1,39;0,15
Georgia;8;5;13;1,13;0,25
Países Bajos;5;6;11;0,95;0,13
Reino Unido;4;7;11;0,95;0,06
Eslovenia;6;5;11;0,95;4,00
Andorra;4;4;8;0,69;0,93
Bélgica;..;..;6;0,52;0,12
República Checa;..;..;4;0,35;0,24
Eslovaquia;..;..;4;0,35;0,26
Resto de países;6;7;13;1,13;..
Total continent;584;569;1153;100,00;..

